Tag; Zeit; Halle; Gruppe; Mannschaft 1; Mannschaft 2; Resultat
25.11.2023; 13:30:00; Halle 2; Knaben U14; STV Rickenbach ; KTV Menznau; 5 : 5
25.11.2023; 13:30:00; Halle 3; Knaben U14; TV Hausen a. A.; Menznau / Willisau; 6 : 5
25.11.2023; 14:00:00; Halle 5; Damen 1. Liga; TV Urtenen 1; KB Küssnacht 1; 12 : 7
25.11.2023; 14:00:00; Halle 1; Damen 1. Liga; STV Unterkulm; SVKT Menznau 1; 6 : 5
25.11.2023; 14:00:00; Halle 2; Knaben U16; KTV Menznau; TV Santenberg; 16 : 2
25.11.2023; 14:00:00; Halle 3; Knaben U16; TV Küssnacht; TV Hausen a. A.; 2 : 5
25.11.2023; 14:30:00; Halle 5; Herren 1.Liga; STV Wikon; STV Willisau; 4 : 4
25.11.2023; 14:30:00; Halle 1; Herren 1.Liga; KTV Menznau 1; TV Boswil; 10 : 1
25.11.2023; 14:30:00; Halle 2; Knaben U14; KTV Menznau; Menznau / Willisau; 12 : 0
25.11.2023; 14:30:00; Halle 3; Knaben U14; STV Rickenbach ; TV Hausen a. A.; 6 : 2
25.11.2023; 15:00:00; Halle 5; Damen 1. Liga; KB Küssnacht 1; STV Unterkulm; 6 : 6
25.11.2023; 15:00:00; Halle 1; Damen 1. Liga; TV Urtenen 1; SVKT Menznau 1; 9 : 4
25.11.2023; 15:00:00; Halle 2; Knaben U16; TV Santenberg; TV Hausen a. A.; 1 : 11
25.11.2023; 15:00:00; Halle 3; Knaben U16; KTV Menznau; TV Küssnacht; 16 : 1
25.11.2023; 15:30:00; Halle 5; Herren 1.Liga; KTV Menznau 1; STV Wikon; 6 : 5
25.11.2023; 15:30:00; Halle 1; Herren 1.Liga; TV Boswil; TV Küssnacht; 3 : 6
25.11.2023; 15:30:00; Halle 2; Knaben U14; Menznau / Willisau; STV Rickenbach ; 7 : 8
25.11.2023; 15:30:00; Halle 3; Knaben U14; KTV Menznau; TV Hausen a. A.; 7 : 3
25.11.2023; 16:00:00; Halle 5; Damen 1. Liga; STV Unterkulm; TV Urtenen 1; 6 : 10
25.11.2023; 16:00:00; Halle 1; Damen 1. Liga; KB Küssnacht 1; SVKT Menznau 1; 8 : 4
25.11.2023; 16:00:00; Halle 2; Knaben U16; TV Hausen a. A.; KTV Menznau; 0 : 11
25.11.2023; 16:00:00; Halle 3; Knaben U16; TV Santenberg; TV Küssnacht; 1 : 11
25.11.2023; 16:30:00; Halle 5; Herren 1.Liga; TV Küssnacht; STV Willisau; 9 : 6
25.11.2023; 16:30:00; Halle 1; Herren 2. Liga; STV Buochs; SV Hergiswil LU; 6 : 9
25.11.2023; 16:30:00; Halle 2; Knaben U14; KTV Menznau; STV Rickenbach ; 3 : 3
25.11.2023; 16:30:00; Halle 3; Knaben U14; Menznau / Willisau; TV Hausen a. A.; 11 : 6
25.11.2023; 17:00:00; Halle 5; Herren 2. Liga; KR Neuenkirch; STV Zell; 6 : 2
25.11.2023; 17:00:00; Halle 1; Herren 2. Liga; TV Wolhusen 1; KTV Menznau 3; 4 : 2
25.11.2023; 17:00:00; Halle 2; Knaben U16; TV Santenberg; KTV Menznau; 2 : 24
25.11.2023; 17:00:00; Halle 3; Knaben U16; TV Hausen a. A.; TV Küssnacht; 6 : 1
25.11.2023; 17:30:00; Halle 5; Herren 1.Liga; STV Willisau; KTV Menznau 1; 1 : 13
25.11.2023; 17:30:00; Halle 1; Herren 1.Liga; TV Boswil; STV Wikon; 5 : 7
25.11.2023; 18:00:00; Halle 5; Herren 2. Liga; STV Buochs; TV Wolhusen 1; 4 : 4
25.11.2023; 18:00:00; Halle 1; Herren 2. Liga; STV Zell; SV Hergiswil LU; 8 : 8
25.11.2023; 18:30:00; Halle 5; Herren 1.Liga; STV Wikon; TV Küssnacht; 4 : 11
25.11.2023; 18:30:00; Halle 1; Herren 1.Liga; STV Willisau; TV Boswil; 5 : 5
25.11.2023; 19:00:00; Halle 5; Herren 2. Liga; STV Buochs; KR Neuenkirch; 4 : 9
25.11.2023; 19:00:00; Halle 1; Herren 2. Liga; KTV Menznau 3; SV Hergiswil LU; 3 : 9
25.11.2023; 19:30:00; Halle 1; Herren 2. Liga; TV Wolhusen 1; STV Zell; 5 : 7
25.11.2023; 20:00:00; Halle 1; Herren 2. Liga; KR Neuenkirch; KTV Menznau 3; 12 : 5
26.11.2023; 08:30:00; Halle 1; Damen 2. Liga; KG Madiswil-Aarwangen; DTV Rickenbach; 7 : 0
26.11.2023; 09:00:00; Halle 1; Damen 2. Liga; TV Santenberg; STV Buochs; 4 : 4
26.11.2023; 09:00:00; Halle 2; Damen U21; DTV Schwyz ; STV Unterkulm ; 4 : 5
26.11.2023; 09:00:00; Halle 3; Damen U21; TV Grosswangen; TV Hausen a.A.; 4 : 14
26.11.2023; 09:00:00; Halle 4; Damen U21; SVKT Menznau ; STV Willisau; 7 : 3
26.11.2023; 09:30:00; Halle 5; Damen 2. Liga; SVKT Menznau 2; KG Madiswil-Aarwangen; 5 : 6
26.11.2023; 09:30:00; Halle 1; Damen 2. Liga; DTV Rickenbach; KR Pfäffikon SZ; 4 : 7
26.11.2023; 09:30:00; Halle 2; Herren 3. Liga / U18; KTV Menznau 4; KTV Menznau U18; 2 : 4
26.11.2023; 09:30:00; Halle 3; Herren 3. Liga / U18; Sport Union Aegeri; TV Wolhusen 2; 7 : 6
26.11.2023; 09:30:00; Halle 4; Herren 3. Liga / U18; STV Buochs U18; TV Küssnacht U18; 2 : 7
