Tag; Zeit; Halle; Gruppe; Mannschaft 1; Mannschaft 2; Resultat
02.12.2023; 14:30:00; Halle 1; Damen 1. Liga; TV Urtenen 2; STV Willisau; 7 : 3
02.12.2023; 15:30:00; Halle 5; Damen 1. Liga; KB Küssnacht 1; STV Willisau; 6 : 9
02.12.2023; 16:30:00; Halle 5; Damen 1. Liga; STV Willisau; TV Inwil; 5 : 1
17.12.2023; 11:00:00; Halle 1; Damen 1. Liga; STV Willisau; STV Unterkulm; 7 : 5
17.12.2023; 13:00:00; Halle 5; Damen 1. Liga; SVKT Menznau 1; STV Willisau; 9 : 5
17.12.2023; 14:00:00; Halle 5; Damen 1. Liga; STV Willisau; TV Urtenen 1; 9 : 7
14.01.2024; 14:00:00; Halle 1; Damen 1. Liga; STV Willisau; TV Urtenen 2; 6 : 11
14.01.2024; 15:00:00; Halle 5; Damen 1. Liga; STV Willisau; KB Küssnacht 1; 8 : 4
14.01.2024; 16:00:00; Halle 5; Damen 1. Liga; TV Urtenen 1; STV Willisau; 6 : 7
21.01.2024; 11:00:00; Halle 5; Damen 1. Liga; STV Willisau; SVKT Menznau 1; 6 : 7
21.01.2024; 12:00:00; Halle 1; Damen 1. Liga; STV Unterkulm; STV Willisau; 7 : 8
21.01.2024; 14:00:00; Halle 1; Damen 1. Liga; TV Inwil; STV Willisau; 4 : 5
