Tag; Zeit; Halle; Gruppe; Mannschaft 1; Mannschaft 2; Resultat
26.11.2023; 09:00:00; Halle 2; Damen U21; DTV Schwyz ; STV Unterkulm ; 4 : 5
26.11.2023; 10:00:00; Halle 2; Damen U21; STV Unterkulm ; STV Willisau; 6 : 7
26.11.2023; 11:00:00; Halle 2; Damen U21; TV Grosswangen; STV Unterkulm ; 7 : 7
26.11.2023; 12:00:00; Halle 4; Damen U21; STV Unterkulm ; SVKT Menznau ; 3 : 6
02.12.2023; 14:00:00; Halle 3; Damen U21; STV Unterkulm ; TV Hausen a.A.; 7 : 3
02.12.2023; 15:00:00; Halle 3; Damen U21; STV Willisau; STV Unterkulm ; 7 : 7
02.12.2023; 16:00:00; Halle 3; Damen U21; STV Unterkulm ; TV Grosswangen; 10 : 6
02.12.2023; 17:00:00; Halle 2; Damen U21; SVKT Menznau ; STV Unterkulm ; 7 : 3
14.01.2024; 09:30:00; Halle 3; Damen U21; STV Unterkulm ; DTV Schwyz ; 9 : 8
14.01.2024; 10:30:00; Halle 2; Damen U21; TV Hausen a.A.; STV Unterkulm ; 5 : 9
14.01.2024; 11:30:00; Halle 2; Damen U21; STV Unterkulm ; STV Willisau; 7 : 5
14.01.2024; 12:30:00; Halle 2; Damen U21; TV Grosswangen; STV Unterkulm ; 4 : 8
20.01.2024; 14:30:00; Halle 3; Damen U21; STV Unterkulm ; SVKT Menznau ; 4 : 9
20.01.2024; 16:00:00; Halle 4; Damen U21; DTV Schwyz ; STV Unterkulm ; 2 : 7
20.01.2024; 17:30:00; Halle 2; Damen U21; STV Unterkulm ; TV Hausen a.A.; 8 : 8
