Tag; Zeit; Halle; Gruppe; Mannschaft 1; Mannschaft 2; Resultat
25.11.2023; 15:30:00; Halle 1; Herren 1.Liga; TV Boswil; TV Küssnacht; 3 : 6
25.11.2023; 16:30:00; Halle 5; Herren 1.Liga; TV Küssnacht; STV Willisau; 9 : 6
25.11.2023; 18:30:00; Halle 5; Herren 1.Liga; STV Wikon; TV Küssnacht; 4 : 11
02.12.2023; 14:00:00; Halle 1; Herren 1.Liga; STV Schwyz 1; TV Küssnacht; 4 : 7
02.12.2023; 16:00:00; Halle 5; Herren 1.Liga; KTV Menznau 2; TV Küssnacht; 13 : 8
02.12.2023; 17:00:00; Halle 5; Herren 1.Liga; TV Küssnacht; TV Hausen a. A.; 6 : 10
02.12.2023; 18:00:00; Halle 1; Herren 1.Liga; TV Küssnacht; KTV Menznau 1; 5 : 9
14.01.2024; 10:30:00; Halle 1; Herren 1.Liga; TV Küssnacht; STV Willisau; 5 : 4
14.01.2024; 11:30:00; Halle 1; Herren 1.Liga; TV Küssnacht; KTV Menznau 2; 4 : 10
14.01.2024; 12:30:00; Halle 1; Herren 1.Liga; STV Wikon; TV Küssnacht; 3 : 5
20.01.2024; 14:30:00; Halle 1; Herren 1.Liga; TV Küssnacht; STV Schwyz 1; 8 : 5
20.01.2024; 15:30:00; Halle 5; Herren 1.Liga; KTV Menznau 1; TV Küssnacht; 12 : 5
20.01.2024; 16:30:00; Halle 1; Herren 1.Liga; TV Boswil; TV Küssnacht; 4 : 4
20.01.2024; 17:30:00; Halle 1; Herren 1.Liga; TV Hausen a. A.; TV Küssnacht; 9 : 7
