Tag; Zeit; Halle; Gruppe; Mannschaft 1; Mannschaft 2; Resultat
03.12.2023; 05:00:00; Halle 3; Mädchen U14; TV Grosswangen; DTV Schwyz ; 5 : 0
03.12.2023; 11:00:00; Halle 2; Mädchen U14; TV Grosswangen; DTV Rickenbach ; 1 : 17
03.12.2023; 12:00:00; Halle 3; Mädchen U14; STV Wolfenschiessen ; TV Grosswangen; 8 : 3
03.12.2023; 13:00:00; Halle 2; Mädchen U14; KB Küssnacht; TV Grosswangen; 11 : 1
16.12.2023; 15:00:00; Halle 2; Mädchen U14; TV Grosswangen; STV Unterkulm; 3 : 22
16.12.2023; 16:00:00; Halle 4; Mädchen U14; SVKT Menznau ; TV Grosswangen; 13 : 0
16.12.2023; 17:00:00; Halle 2; Mädchen U14; STV Willisau; TV Grosswangen; 12 : 0
14.01.2024; 12:00:00; Halle 3; Mädchen U14; DTV Rickenbach ; TV Grosswangen; 18 : 0
14.01.2024; 14:00:00; Halle 2; Mädchen U14; TV Grosswangen; SVKT Menznau ; 0 : 11
14.01.2024; 15:00:00; Halle 3; Mädchen U14; TV Grosswangen; KB Küssnacht; 0 : 21
14.01.2024; 16:00:00; Halle 2; Mädchen U14; DTV Schwyz ; TV Grosswangen; 13 : 2
20.01.2024; 15:00:00; Halle 4; Mädchen U14; TV Grosswangen; STV Willisau; 0 : 5
20.01.2024; 16:30:00; Halle 3; Mädchen U14; TV Grosswangen; STV Wolfenschiessen ; 0 : 7
20.01.2024; 18:00:00; Halle 4; Mädchen U14; STV Unterkulm; TV Grosswangen; 12 : 3
