Tag; Zeit; Halle; Gruppe; Mannschaft 1; Mannschaft 2; Resultat
26.11.2023; 12:30:00; Halle 4; Mädchen U14; STV Willisau; DTV Schwyz ; 11 : 2
26.11.2023; 13:30:00; Halle 2; Mädchen U14; STV Willisau; STV Unterkulm; 1 : 12
26.11.2023; 14:30:00; Halle 4; Mädchen U14; KB Küssnacht; STV Willisau; 10 : 2
16.12.2023; 15:00:00; Halle 3; Mädchen U14; STV Willisau; SVKT Menznau ; 0 : 8
16.12.2023; 16:00:00; Halle 2; Mädchen U14; STV Wolfenschiessen ; STV Willisau; 1 : 4
16.12.2023; 17:00:00; Halle 2; Mädchen U14; STV Willisau; TV Grosswangen; 12 : 0
16.12.2023; 18:00:00; Halle 2; Mädchen U14; DTV Rickenbach ; STV Willisau; 9 : 4
07.01.2024; 11:30:00; Halle 2; Mädchen U14; STV Unterkulm; STV Willisau; 14 : 2
07.01.2024; 12:30:00; Halle 3; Mädchen U14; DTV Schwyz ; STV Willisau; 8 : 0
07.01.2024; 13:30:00; Halle 2; Mädchen U14; STV Willisau; KB Küssnacht; 0 : 9
20.01.2024; 14:00:00; Halle 3; Mädchen U14; STV Willisau; STV Wolfenschiessen ; 2 : 1
20.01.2024; 15:00:00; Halle 4; Mädchen U14; TV Grosswangen; STV Willisau; 0 : 5
20.01.2024; 16:30:00; Halle 4; Mädchen U14; SVKT Menznau ; STV Willisau; 5 : 2
20.01.2024; 18:00:00; Halle 3; Mädchen U14; STV Willisau; DTV Rickenbach ; 1 : 8
