Tag; Zeit; Halle; Gruppe; Mannschaft 1; Mannschaft 2; Resultat
02.12.2023; 14:00:00; Halle 5; Herren 1.Liga; KTV Menznau 1; KTV Menznau 2; 12 : 5
02.12.2023; 15:00:00; Halle 5; Herren 1.Liga; KTV Menznau 2; STV Schwyz 1; 8 : 8
02.12.2023; 16:00:00; Halle 5; Herren 1.Liga; KTV Menznau 2; TV Küssnacht; 13 : 8
02.12.2023; 18:00:00; Halle 5; Herren 1.Liga; KTV Menznau 2; TV Hausen a. A.; 7 : 8
16.12.2023; 15:30:00; Halle 1; Herren 1.Liga; TV Boswil; KTV Menznau 2; 4 : 7
16.12.2023; 17:30:00; Halle 1; Herren 1.Liga; KTV Menznau 2; STV Willisau; 7 : 4
16.12.2023; 18:30:00; Halle 1; Herren 1.Liga; STV Wikon; KTV Menznau 2; 9 : 11
07.01.2024; 10:30:00; Halle 5; Herren 1.Liga; TV Hausen a. A.; KTV Menznau 2; 9 : 10
07.01.2024; 11:30:00; Halle 1; Herren 1.Liga; STV Wikon; KTV Menznau 2; 8 : 7
07.01.2024; 13:30:00; Halle 1; Herren 1.Liga; KTV Menznau 2; STV Schwyz 1; 4 : 4
07.01.2024; 14:30:00; Halle 1; Herren 1.Liga; KTV Menznau 2; STV Willisau; 6 : 7
14.01.2024; 11:30:00; Halle 1; Herren 1.Liga; TV Küssnacht; KTV Menznau 2; 4 : 10
14.01.2024; 12:30:00; Halle 5; Herren 1.Liga; KTV Menznau 2; KTV Menznau 1; 6 : 5
14.01.2024; 13:30:00; Halle 1; Herren 1.Liga; TV Boswil; KTV Menznau 2; 2 : 11
