Tag; Zeit; Halle; Gruppe; Mannschaft 1; Mannschaft 2; Resultat
26.11.2023; 09:00:00; Halle 1; Damen 2. Liga; TV Santenberg; STV Buochs; 4 : 4
26.11.2023; 10:30:00; Halle 5; Damen 2. Liga; KG Madiswil-Aarwangen; TV Santenberg; 7 : 5
26.11.2023; 11:30:00; Halle 1; Damen 2. Liga; TV Santenberg; DTV Rickenbach; 5 : 2
26.11.2023; 13:00:00; Halle 5; Damen 2. Liga; TV Santenberg; KR Pfäffikon SZ; 2 : 6
03.12.2023; 10:00:00; Halle 5; Damen 2. Liga; SVKT Menznau 2; TV Santenberg; 7 : 4
03.12.2023; 11:30:00; Halle 5; Damen 2. Liga; KR Pfäffikon SZ; TV Santenberg; 3 : 3
03.12.2023; 12:30:00; Halle 1; Damen 2. Liga; STV Buochs; TV Santenberg; 6 : 3
03.12.2023; 14:00:00; Halle 5; Damen 2. Liga; TV Santenberg; KG Madiswil-Aarwangen; 5 : 8
17.12.2023; 10:30:00; Halle 5; Damen 2. Liga; DTV Rickenbach; TV Santenberg; 3 : 6
17.12.2023; 12:30:00; Halle 1; Damen 2. Liga; TV Santenberg; SVKT Menznau 2; 4 : 5
17.12.2023; 13:30:00; Halle 5; Damen 2. Liga; TV Santenberg; STV Buochs; 5 : 9
17.12.2023; 14:30:00; Halle 1; Damen 2. Liga; TV Santenberg; KR Pfäffikon SZ; 5 : 4
20.01.2024; 15:00:00; Halle 5; Damen 2. Liga; KG Madiswil-Aarwangen; TV Santenberg; 6 : 3
20.01.2024; 17:00:00; Halle 5; Damen 2. Liga; SVKT Menznau 2; TV Santenberg; 6 : 5
20.01.2024; 18:00:00; Halle 5; Damen 2. Liga; TV Santenberg; DTV Rickenbach; 6 : 7
