Tag; Zeit; Halle; Gruppe; Mannschaft 1; Mannschaft 2; Resultat
26.11.2023; 09:00:00; Halle 3; Damen U21; TV Grosswangen; TV Hausen a.A.; 4 : 14
26.11.2023; 10:00:00; Halle 4; Damen U21; DTV Schwyz ; TV Hausen a.A.; 4 : 10
26.11.2023; 11:00:00; Halle 4; Damen U21; TV Hausen a.A.; SVKT Menznau ; 10 : 6
26.11.2023; 12:00:00; Halle 3; Damen U21; TV Hausen a.A.; STV Willisau; 9 : 8
02.12.2023; 14:00:00; Halle 3; Damen U21; STV Unterkulm ; TV Hausen a.A.; 7 : 3
02.12.2023; 15:00:00; Halle 4; Damen U21; TV Hausen a.A.; DTV Schwyz ; 10 : 9
02.12.2023; 16:00:00; Halle 4; Damen U21; SVKT Menznau ; TV Hausen a.A.; 9 : 6
02.12.2023; 17:00:00; Halle 4; Damen U21; STV Willisau; TV Hausen a.A.; 6 : 6
14.01.2024; 09:30:00; Halle 2; Damen U21; TV Hausen a.A.; TV Grosswangen; 8 : 6
14.01.2024; 10:30:00; Halle 2; Damen U21; TV Hausen a.A.; STV Unterkulm ; 5 : 9
14.01.2024; 11:30:00; Halle 4; Damen U21; DTV Schwyz ; TV Hausen a.A.; 6 : 8
20.01.2024; 14:30:00; Halle 4; Damen U21; TV Hausen a.A.; STV Willisau; 7 : 5
20.01.2024; 16:00:00; Halle 2; Damen U21; TV Grosswangen; TV Hausen a.A.; 3 : 11
20.01.2024; 17:30:00; Halle 2; Damen U21; STV Unterkulm ; TV Hausen a.A.; 8 : 8
20.01.2024; 18:30:00; Halle 2; Damen U21; TV Hausen a.A.; SVKT Menznau ; 6 : 8
